�Ǘ��ԍ�,��������,�����n�_ID,�����N����,��������,��P_���Z�n�敪,��P_�s���{����,��P_��s������,��P_����,��P_������`�E�`,��P_�o����`�E�`,��2_����,��2_�N��,��3-�@_���A��-�h��,��3-�A_����h����,��3-�A_��O�h����,��3-�A_��O�n��,��3-�A_��O�h���{�ݖ�,��3-�A_���h����,��3-�A_����h���{�ݐ�,��3-�A_1�D���Ƃ�m�l�E�e�ʑ�,��3-�A_2�D����,��3-�A_3�D�z�e��,��3-�A_4�D����,��3-�A_5�D�ۗ{���E���C��,��3-�A_6�D�Ԓ����E��ʋ@�֔�,��3-�A_7�D���̑�,��3-�A_���̑�/���e,��3-�A_����,��4-�@_��v�ړI,��4-�@_��v�ړI�^���̑�,��4-�A_�ړI�P,��4-�A_�ꏊ�P,��4-�A_�ړI�Q,��4-�A_�ꏊ�Q,��4-�A_�ړI�R,��4-�A_�ꏊ�R,��4-�A_�ړI�S,��4-�A_�ꏊ�S,��4-�A_�ړI�T,��4-�A_�ꏊ�T,��4-�A_�ړI�U,��4-�A_�ꏊ�U,��4-�A_���̑�/���e,��D_���s�Ґ�,��D_0.��l,��D_1.�Ƒ�,��D_2.�F�l,��D_3.�E��E�w�Z���̒c�̗��s,��D_4.���̑�,��D_4.���̑�/���e,��D_����,��E_���K��-���݂̊ό��n,��E_���K��-�䓌��,��F_1.�䓌������ό����T�C�g,��F_2.���̑��C���^�[�l�b�g�T�C�g,��F_3.�䓌�����SNS,��F_4.���̑�SNS�E�u���O�̓��e������,��F_5.�p���t���b�g��,��F_6.�ό���񎏁E�K�C�h�u�b�N,��F_7.�e���r�E���W�I,��F_8.�V���E�G���̋L��,��F_9.���s���,��F_10.�ό��ē���,��F_11.�h���{�݂���̈ē�,��F_12.�|�X�^�[�E�`���V������,��F_13.�n���E�ȑO����,��F_14.�d����E����悩��̏��,��F_15.�Ƒ��E�m�l���̏��,��F_16.���̑�,��F_16.���̑�/���e,��F_��̓I����,��F_����,��G_�ό��n�_1,��G_1-����,��G_�ό��n�_2,��G_2-����,��G_�ό��n�_3,��G_3-����,��G_�ό��n�_4,��G_4-����,��G_�����n�_,��G_�����n�_-����,��G_�ό��n�_5,��G_5-����,��G_�ό��n�_6,��G_6-����,��G_�ό��n�_7,��G_7-����,��G_�ό��n�_8,��G_8-����,��H_���p��ʋ@��,��I_��p���z,��I_�@��ʔ�,��I_�A�h����,��I_�B�y�Y��,��I_�B�y�Y��-�i��,��I_�C���H��,��I_�C���H��-�i��,��I_�D���ꗿ,��I_�E�̌��v���O������p,��I_�E�̌��v���O����-���e,��I_�F���̑���p,��I_�F���̑�-��̓I����,��I_�G�p�b�N����,��I_�G�p�b�N��������,��J_�@���݂̊ό��n,��J_�A�ό��n���̈ē��T�C����,��J_�B�ό��n�ւ̌�ʃA�N�Z�X�E���ԏ�,��J_�C�H��,��J_�D�y�Y�i,��J_�E�h���{��,��J_�F�ό����,��J_�G���������x,��J_���������x���R,��K_�ė��K�ӌ�-�ό��n,��K_�ė��K�ӌ�-�䓌��,��L_�Љ�ӌ�-�ό��n,��L_�Љ�ӌ�-�䓌��,��M_�ǂ���������-1,��M_1-���R,��M_�ǂ���������-2,��M_2-���R,��M_�c�O-1,��M_1-���R,��M_�c�O-2,��M_2-���R,��N_�傫�ȉו��̗L��,��N_�傫�ȉו����R,��N_4.���̑�/���R,��N_�a���菊���̊��p,��N_����,��O_�ӌ�
1,1,3,2018/6/30,10:00,2,�x�R��,�x�R�s,,,,2,9,2,1,1,,�e������,2,1,1,0,0,0,0,0,0,,0,4,�u�K��,,,,,,,,,,,,,,4,0,0,0,0,1,�G�S�X�L���[����,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�u�K��,,0,,,,,,,,,103,,,,,,,,,,3,4800,300,,1500,,3000,,,,,,,,,1,4,4,4,,,3,3,�i�ς��ǂ��Ȃ��Ȃ��Ă���,3,3,3,3,12,��i���L���C,999,,14,������������,999,,2,999,,2,,�X�̌i�ς�ۂ��߂ɓw�͂��Ăق����i�S�~�A�g�C��etc�j
2,1,3,2018/6/30,10:04,2,���m��,���c�s,,,,2,1,2,,2,�V�Y��,�z�e���G�~�I�������x�C,2,,0,0,0,0,0,0,1,�C�w���s,0,4,�C�w���s,,,,,,,,,,,,,,260,0,0,0,1,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�C�w���s,,0,,,,,,,,,103,,22,,,,,,,,6,20000,,,,,,,,,,20000,�S�̈�l�̋��z,,,4,4,4,4,4,0,4,4,�y������������,4,4,4,4,1,�傫���ėǂ�����,4,������������,6,���G��������,999,,2,4,�o�X�ɗa���Ă���,999,,���x�̓v���C�x�[�g�ŗ�����
3,1,3,2018/6/30,10:11,1,�����s,�]�ː��,,,,2,1,1,,,,,,,0,0,0,0,0,0,0,,1,2,,7,51,,,,,,,,,,,,2,0,0,1,0,0,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,51,90,,,,,,,103,,,,,,,,,,3,1960,260,,700,,1000,,,,,,,,,3,3,4,3,3,0,4,4,�ό��X�|�b�g�������y���߂�,5,5,5,5,5,���C������,999,,6,�l����������,999,,2,999,,2,,
4,1,3,2018/6/30,10:24,2,�É���,�ĒÎs,,,,1,4,2,2,,,,2,1,0,0,0,0,0,0,0,,1,2,,1,41,22,41,3,33,8,23,,,,,,1,1,0,0,0,0,,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,33,60,,,,,,,103,,23,60,,,,,,,3,16500,1000,15000,,,500,,,,,,,,,3,2,2,3,3,4,3,3,�ό��ē��E�A�N�Z�X�̕s��,4,5,3,4,1,�Q�q�҂ɔz�����ǂ�����,999,,6,�l�̑�������,999,,2,4,�z�e���ɂ������Ă���,2,,�w����̈ē��𕪂���₷�����āA������ɑ΂���Ή�������
5,1,3,2018/6/30,11:11,2,������,�v�c�s,,,,2,8,2,,2,���,���B�A�C�������,2,,0,0,0,0,0,0,0,,1,2,,1,41,7,35,,,,,,,,,,2,0,1,0,0,0,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,35,120,,,,,,,103,,,,,,,,,,3,14000,1000,,10000,�����o�i�i�A�p���_�o�i�i,3000,,,,,,,,,4,2,2,3,4,0,3,3,�X�J�C�c���[�A�󑐂ɍs���ړI�̂���,4,4,4,4,5,���C������,999,,4,�g�C�������Ȃ����A�킩��ɂ���,14,�����̕���������Ƃ����Ǝv��,2,4,�R�C�����b�J�[�ɗa����,1,500,���H�̐������������Ăق���
6,1,3,2018/6/30,11:25,2,���쌧,����s,,,,2,6,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,2,41,,,,,,,,,,2,0,1,0,0,0,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,23300,300,,20000,���߂��݂̃e�B�b�V���P�[�X�i�����a�G��etc�j,3000,,,,,,,,,5,5,5,,5,0,2,2,�ό��n���ɂ��₩�ŗǂ�,5,5,5,5,5,���C������,999,,14,�����̂���,999,,2,999,,999,,
7,1,3,2018/6/30,11:34,2,�Ȗ،�,����s,,,,2,13,1,,,,,,,0,0,0,0,0,0,0,,1,4,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,2950,300,,1650,�m��,1000,,,,,,,,,5,4,4,3,4,0,4,4,���N���Q��ɗ��Ă���̂�,4,4,,,1,�ɂ��₩�ŗǂ�,999,,6,���{�l�����Ȃ�,999,,2,999,,999,,�����킩�肭���̂ŕW�D�𑝂₵�Ăق���
8,1,3,2018/6/30,11:37,1,�����s,�n�c��,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,2,,23,41,,,,,,,,,,,,2,0,0,1,0,0,,0,50,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,360,260,,,,100,,,,,,,,,3,3,3,3,3,0,4,4,�n���Ȃ̂ŏZ�݂₷���A�A�N�Z�X���悢,4,4,3,3,1,�y���߂��i�A�؎s�j,999,,4,�l�i������,999,,2,999,,2,,
9,1,3,2018/6/30,12:15,1,�����s,�n�c��,,,,1,6,1,,,,,,,0,0,0,0,0,0,0,,1,999,,3,51,1,41,,,,,,,,,,1,1,0,0,0,0,,0,30,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,51,60,,,,,,,103,,,,,,,,,,16,200,,,,,200,,,,,,,,,5,5,5,5,5,0,5,5,�ē����[�����Ă���,5,5,5,5,5,���C������,14,�x���`������i�����j,6,�l������,999,,2,999,,2,,�l�������A���G����
10,1,3,2018/6/30,12:30,1,�����s,�����,,,,1,6,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,2,51,10,40,,,,,,,,2,0,0,1,0,0,,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,40,120,51,60,,,,,103,,,,,,,,,,3,6100,400,,3000,,2000,,700,,,,,,,4,5,5,4,3,0,2,4,�ό�����Ƃ��낪����,5,5,5,5,1,�ǂ�����Ƃ��낪����,2,�֗�,12,�S�~�����������S�~���炯�A�S�~�������Ă���,999,,2,999,,2,,�X�����ꂢ�ɂ��Ăق����i�ό��q���������߁j
11,1,3,2018/6/30,12:40,1,�����s,�n�c��,,,,1,12,1,,,,,,,0,0,0,0,0,0,0,,1,3,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,50,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,16,500,,,,,500,,,,,,,,,4,4,4,4,4,4,4,4,�ߏ��ɏZ��ł���̂Őe���݂�����,5,5,5,5,14,���Ԃ�����������,999,,999,,999,,2,999,,2,,���̂܂܌p�����Ăق����i�i�ρA�l��etc�j
12,1,3,2018/6/30,12:50,1,�����s,�䓌��,,,,1,11,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,103,,,,,,,,,,999,1000,,,,,1000,,,,,,,,,5,5,5,4,4,0,5,5,�����Ă��ς��Ȃ��i�n��������j,5,,5,5,14,�l�����g����,999,,999,,999,,2,999,,2,,���̂܂܂Ōp�����Ăق���
13,1,3,2018/6/30,13:20,2,�{�錧,���s,,,,2,7,2,,1,�`��,�}���E�h�ԍ�,1,,0,0,0,0,0,0,0,,1,4,�a�C�̎���,,,,,,,,,,,,,,1,1,0,0,0,0,,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�a�C�̎���,,0,,,,,,,,,103,,,,,,,,,,17,200,,,,,200,,,,,,,5000,2,4,4,4,5,5,0,5,5,���E�e�n�̐l�X������,5,5,3,3,14,�V�C���ǂ�����,999,,12,�S�~�������Ȃ�,999,,2,4,�o�X�ɗa���Ă���,2,,���{��������Ƃ���
14,1,3,2018/6/30,13:00,1,�����s,���c,,,,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,2,33,,,,,,,,,,2,0,0,1,0,0,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,33,60,,,,,,,103,,,,,,,,,,3,3300,300,,2000,,1000,,,,,,,,,3,3,3,3,3,0,3,3,�ό��n�����W���ē����₷��,5,5,5,5,5,�X���̂ɖ��͂�����,999,,12,�S�~�������Ȃ��A�S�~������,999,,2,999,,2,,�A���������ꂢ�ɂ��Ăق���
15,1,3,2018/6/30,13:30,1,�����s,�k��,,,,2,12,1,,,,,,,0,0,0,0,0,0,0,,1,4,�H��,,,,,,,,,,,,,,2,0,1,0,0,0,,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,51,103,,,,,,,,,,3,7300,300,,2000,��������,5000,,,,,,,,,3,3,3,4,4,0,3,3,�l���ǂ����A�l�����,5,5,4,4,5,���C������,999,,9,�g�C���������Ȃ�,999,,2,999,,2,,�Â����X�͂��̂܂܂ɁA���܂�ς��Ȃ��łق���
16,1,3,2018/6/30,13:38,1,�����s,�V�h��,,,,1,1,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,,,,,,,,,,,,2,0,0,1,0,0,,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,1300,300,,1000,,,,,,,,,,,3,3,3,4,4,0,4,5,�ό��n������,5,5,4,4,2,�֗�������,12,�X�̌i�ς��ǂ�,6,�l������,999,,2,999,,2,,
17,1,3,2018/6/30,13:50,2,��錧,�푍�s,,,,2,7,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,7,56,,,,,,,,,,5,0,1,0,0,0,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,56,60,,,,,,,103,,,,,,,,,,3,1300,300,,,,1000,,,,,,,,,4,4,4,4,,0,4,4,���܂�悭�킩��Ȃ�,3,3,3,3,12,�S�~���v�����قǎU��΂��Ă��Ȃ�,999,,8,wifi���Ȃ���Ƃ��낪�����Ƃ���,999,,2,999,,2,,
18,1,3,2018/6/30,13:45,2,������,�v�c�s,,,,1,5,2,2,,,,2,1,0,0,1,0,0,0,0,,0,2,,3,33,23,35,1,41,,,,,,,,4,0,1,0,0,0,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,33,60,35,30,,,,,103,,,,,,,,,,3,45300,300,20000,10000,,15000,,,,,,,,,5,4,4,3,3,3,4,4,�H���A�y�Y�i���l�������ĉ��Ȃ�����,4,4,3,3,5,�ɂ��₩�ŗǂ�����,999,,14,�����̂Ń~�X�g�Ƃ�����Ɨǂ�,999,,2,4,�z�e���ɂ������Ă���,2,,���ē����킩��₷�����Ăق���
19,1,3,2018/6/30,14:00,1,�����s,�����s,,,,2,9,1,,,,,,,0,0,0,0,0,0,0,,1,4,�H��,,,,,,,,,,,,,,2,0,1,0,0,0,,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,46,30,51,90,,,,,103,,,,,,,,,,3,11000,,,6000,�₰��̂Ƃ����炵�A�����̃r�[�t�J���[�n���V,5000,����,,,,,,,,5,5,5,5,5,0,5,5,�����Ă����ʂɊy���߂�,5,5,5,5,5,���C������A�~�X�g���ǂ�,7,����������,999,,999,,2,999,,2,,�x�e�ꏊ�i�~�X�g�j�������A�g�C���������Ɨǂ�
20,1,3,2018/6/30,14:06,2,�Q�n��,�ː��s,,,,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,10,40,,,,,,,,,,2,0,0,1,0,0,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,40,120,,,,,,,103,,,,,,,,,,3,3300,300,,2000,,1000,,,,,,,,,4,4,4,4,4,0,4,4,�V�ԃX�|�b�g������,4,4,4,4,5,���C������,999,,6,�l�������A���G���Ă���,999,,2,999,,2,,�X�����ꂢ�ł܂�������
21,1,3,2018/6/30,14:14,2,���m��,���c�s,,,,2,1,2,,2,�Y��,�G�~�I�������x�C,2,,0,0,0,0,0,0,0,,1,4,�C�w���s,,,,,,,,,,,,,,260,0,0,0,1,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�C�w���s,,0,,,,,,,,,103,,,,,,,,,,6,2000,,,2000,,,,,,,,,,,4,4,4,5,5,0,3,3,���܂�؍ݎ��Ԃ��Ȃ��悭�킩��Ȃ�,4,4,3,3,4,���X�������Ċy���߂�,999,,999,,999,,2,4,�z�e���ɂ������Ă���,2,,
22,1,3,2018/6/30,14:22,2,�{�茧,�{��s,,,,2,13,2,1,,,,1,1,0,0,1,0,0,0,0,,0,2,,1,41,3,35,,,,,,,,,,40,0,0,0,0,1,�ό��c�A�[,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,�V���̒����̌f��,0,35,60,,,,,,,103,,,,,,,,,,999,3000,,,3000,,,,,,,,,,,3,3,3,4,4,2,3,3,���߂ĂȂ̂ł悭�킩��Ȃ�,3,3,3,3,1,�����炵�������������y���߂�,999,,6,�l��������ꂽ,999,,2,4,�o�X�ɗa���Ă���,2,,
23,1,3,2018/6/30,14:36,1,�����s,����,,,,2,1,1,,,,,,,0,0,0,0,0,0,0,,1,2,,2,33,1,41,,,,,,,,,,3,0,0,1,0,0,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,33,60,,,,,,,103,,,,,,,,,,3,4000,,,3000,,1000,,,,,,,,,5,5,4,5,5,5,5,5,�ό��G���A���߂��ړ����₷��,5,5,5,5,4,�H������������,999,,6,�l������,999,,2,999,,2,,
24,1,3,2018/6/30,14:44,2,��t��,�s���s,,,,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,7,56,,,,,,,,,,4,0,1,0,0,0,,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,56,120,,,,,,,103,,,,,,,,,,13,9000,,,3000,,6000,,,,,,,,,4,4,3,4,4,0,4,4,���ԏꂪ�킩��ɂ���,4,4,4,4,5,�ɂ�����Ă���,999,,14,���ԗ����������悤�ȋC������,999,,2,999,,2,,�Ԃł��s���₷���悤�ɉ��P���Ăق����i���ԃX�y�[�X���Ȃ��j
25,1,3,2018/6/30,14:50,1,�����s,���z�s,,,,2,1,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,,,,,,,,,,,,2,0,0,1,0,0,,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,3000,,,2000,,1000,,,,,,,,,4,4,4,4,4,0,3,3,���܂�s���X�|�b�g���Ȃ�,,,,,12,�X�̌i�ς��悢,999,,999,,999,,2,999,,2,,
26,1,3,2018/6/30,14:57,1,�����s,�]����,,,,2,9,1,,,,,,,0,0,0,0,0,0,0,,1,4,�o�[�Q��,,,,,,,,,,,,,,2,0,1,0,0,0,,0,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,56,120,,,,,,,103,,,,,,,,,,999,53000,,,50000,�o�b�O�A�L�����[�P�[�X,3000,,,,,,,,,4,4,4,5,5,0,4,4,�X�Ɋ��C������,5,5,5,5,5,�ɂ�����Ă���,999,,6,�l�������A���{�l�����Ȃ�,999,,2,999,,2,,�O�ЍՂ͌p�����Ăق���
27,1,3,2018/6/30,15:05,1,�����s,�����,,,,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,3,56,7,51,,,,,,,,2,0,0,1,0,0,,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,56,30,51,30,,,,,103,,,,,,,,,,3,2270,270,,1000,�a�َq�A������ׂ��i���������j,1000,,,,,,,,,4,4,4,4,4,0,3,3,�󑐂̒��S���w���牓���i�킩��ɂ����j,4,4,4,4,5,���C������,12,�i�ς����ꂢ�A���{�炵��,13,�n���S����̈ē����킩��ɂ���,999,,2,999,,2,,�A�N�Z�X���킩��ɂ����̂ňē��𑝂₵�Ăق���
28,1,3,2018/6/30,15:14,2,��t��,���s,,,,2,1,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,,,,,,,,,,,,2,0,1,0,0,0,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,1000,,,,,1000,,,,,,,,,4,3,3,4,3,3,3,3,��t�ɋ߂�,4,4,4,4,5,�ɂ�����Ă���A�؂₩,999,,12,�l���������ĐH�ו������ł��Ȃ�,999,,2,999,,2,,
29,1,3,2018/6/30,15:22,1,�����s,�`��,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,7,51,,,,,,,,,,2,0,0,1,0,0,,0,30,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,51,60,,,,,,,103,,,,,,,,,,3,5280,280,,3000,������ׂ��A�a�َqetc,2000,��]����,,,,,,,,4,4,4,5,5,0,4,4,�󑐂��D��������,5,5,5,5,4,���X�������A����y���߂�,999,,6,�l�����������Â炢,999,,2,999,,2,,�󑐂ɂ��܂�V�������X���o�X���Ȃ��łق���
30,1,3,2018/6/30,15:30,1,�����s,�k��,,,,2,13,999,,,,,,,0,0,0,0,0,0,0,,1,4,�o�[�Q��,,,,,,,,,,,,,,2,0,1,0,0,0,,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,22800,300,,20000,�V���b�s���O�A�m��rtc,2500,�������݁i�H�����j,,,,,,,,4,3,3,4,5,0,4,4,�X�̐l���e���݂₷��,5,5,5,5,5,���C�A�l�����,999,,999,,999,,2,999,,2,,
31,1,3,2018/6/30,15:35,2,���m��,�튊�s,,,,2,1,2,,2,�Y��,�z�e���G�~�I�������x�C,2,,0,0,0,0,0,0,0,,1,4,�C�w���s,,,,,,,,,,,,,,260,0,0,0,1,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�C�w���s,,0,17,90,,,,,,,103,,,,,,,,,,6,3000,,,3000,,,,,,,,,,,4,4,4,3,3,0,3,3,�ό��X�|�b�g�����W���Ă���,4,4,4,4,5,���₩�Ŋ��C������,999,,6,�l�������Ă͂���Ă��܂���,999,,2,4,�o�X�ɗa���Ă���,2,,
32,1,3,2018/6/30,15:42,2,��ʌ�,�t�����s,,,,2,7,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,3,51,,,,,,,,,,2,0,0,1,0,0,,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,56,120,,,,,,,103,,,,,,,,,,3,21300,300,,20000,�m��,1000,,,,,,,,,4,4,4,4,4,0,3,3,�X���e���݂₷���A�F�l�������ł���,5,5,5,5,4,�Z�[�����{���ŗm���������ς�������,999,,6,�l�������Č��B,999,,2,999,,2,,���̂܂܂ł����Ǝv��
33,1,3,2018/6/30,15:47,2,��t��,�D���s,,,,2,3,1,,,,,,,0,0,0,0,0,0,0,,1,4,���Ղ�,,,,,,,,,,,,,,3,0,0,1,0,0,,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,103,,,,,,,,,,3,4300,300,,2000,��������,2000,����ȂǂŐH�ׂ�\��,,,,,,,,5,4,4,3,3,0,4,4,��ʂ��֗��ōs���₷��,4,4,4,4,12,���߂̐l�������A�؂₩,999,,9,�g�C�������Ȃ��A���₵�Ăق���,999,,2,999,,2,,���C�������Ă悢���A���q�g�C���𑝂₵�Ăق���
34,1,3,2018/6/30,15:53,1,�����s,������,,,,2,3,1,,,,,,,0,0,0,0,0,0,0,,1,2,,1,41,,,,,,,,,,,,2,0,0,1,0,0,,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,103,,,,,,,,,,3,2240,240,,,,2000,����ȂǂŐH�ׂ�\��,,,,,,,,4,4,4,4,4,0,3,3,�ό��n�����W���Ă���,4,4,4,4,5,���₩�ŁA�l������,999,,12,���݂��U��΂��Ă���A�O���l�Ɉ����C���[�W����,999,,2,999,,2,,�ē��W�D���킩��₷������Ƃ����Ƃ����Ǝv��
35,1,3,2018/6/30,15:58,2,�_�ސ쌧,���ˎs,,,,1,4,1,,,,,,,0,0,0,0,0,0,0,,1,2,,22,41,8,20,,,,,,,,,,1,1,0,0,0,0,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,20,60,,,,,,,103,,,,,,,,,,3,2200,400,,,,1000,,800,,,,,,,5,3,3,3,4,0,4,4,���j�I�����A���p�قȂǑ����A��ŗ����,5,5,4,4,1,���p�ق��ǂ�����,12,�i�ς��ǂ��A�Â����̂��؂ɂ��Ă���,8,wifi������ɂ���,999,,2,4,�R�C�����b�J�[,1,500,���͓I�ȃX�|�b�g�������̂ŁA�W�����킩��₷������Ίό��q���ӂ���
36,1,4,2018/6/27,16:35,1,�����s,�i���,,,,1,5,1,,,,,,,0,0,0,0,0,0,0,,1,4,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,5,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,104,120,,,,,,,,,2,5720,720,,,,5000,�o��,,,,,,,,5,5,5,5,5,0,5,5,,5,5,5,5,4,���H�X������,999,,999,,999,,2,999,,999,,
37,1,4,2018/6/27,16:25,1,�����s,�n�c��,,,,1,8,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,,,,,,,104,120,,,,,,,,,999,3000,,,,,3000,���݉�,,,,,,,,3,3,4,4,3,0,3,3,�G���x�[�^�[,,,,,999,,999,,2,�G���x�[�^�[���Ȃ�,999,,2,999,,999,,
38,1,4,2018/6/27,16:20,1,�����s,�V�h��,,,,2,9,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,0,1,0,0,,0,8,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,104,60,,,,,,,,,2,50360,360,,50000,�ޗ�,,,,,,,,,,5,5,5,3,5,0,5,5,,5,5,5,5,4,�������ɕ֗�,999,,999,,999,,2,999,,999,,�o�X�̕ւ��ǂ�
39,1,4,2018/6/27,16:10,3,�C�O,,�C���h�l�V�A,���c,���c,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,1,59,,,,,,,,,,2,0,1,0,0,0,,0,1,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,,,,,,,104,120,2,,3,,,,,,3,11000,,,10000,�G��,1000,�����`,,,,,,,,5,5,5,5,5,5,3,3,,5,5,5,5,1,�S���ǂ�,2,�S���ǂ�,999,,999,,2,999,,999,,
40,1,4,2018/6/27,16:05,1,�����s,�`��,,,,1,12,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,2,0,0,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,0,,,,,,,,,104,180,,,,,,,,,3,51360,360,,50000,�ޗ�,1000,,,,,,,,,5,5,5,5,5,0,5,5,�G�X�J���[�^�[,5,5,5,5,4,�֗�,999,,999,,999,,999,999,,999,,�󑐋������̃G���x�[�^�[��ݒu���Ăق���
41,1,4,2018/6/27,16:00,1,�����s,�k��,,,,1,13,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,104,180,,,,,,,,,2,3000,,,3000,���َq,,,,,,,,,,5,5,5,5,5,0,5,5,,5,5,5,5,4,���������₷��,999,,999,,999,,2,999,,999,,
42,1,4,2018/6/27,15:55,1,�����s,������,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,0,0,0,0,,1,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,,41,,,,,,,,3,2080,580,,,,1500,��������,,,,,,,,4,4,5,5,4,0,4,4,,4,4,4,4,5,�ɂ��₩,999,,999,,999,,2,999,,999,,
43,1,4,2018/6/27,15:50,3,�C�O,,�I�[�X�g�����A,���c,���c,2,4,2,,8,,�V�h�h�~�g���[,8,,0,0,0,0,0,0,0,,1,2,,1,,,,,,,,,,,,,1,1,0,0,0,0,,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,�K�C�h�u�b�N,,0,,,,,,,,,104,60,41,60,,,,,,,2,2400,700,,,,1700,,,,,,,,,4,2,4,3,4,0,2,2,,5,5,5,5,5,�ǂ�,999,,13,�󑐂Ƃ܂�������,999,,2,999,,999,,
44,1,4,2018/6/27,15:40,2,�_�ސ쌧,���l�s,,,,1,8,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,,,,,,,104,120,,,,,,,,,3,32000,2000,,30000,���i,,,,,,,,,,5,5,5,4,5,0,5,5,,5,5,5,5,4,���i����R,999,,6,�����Ⴒ���Ⴕ�Ă���,14,�C���[�W������,2,999,,999,,
45,1,4,2018/6/27,15:30,1,�����s,���n��,,,,2,3,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,7,59,,,,,,,,,,1,1,0,0,0,0,,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,0,,,,,,,,,104,180,,,,,,,,,3,11860,860,,6000,���蕨,5000,����,,,,,,,,5,5,3,5,5,0,3,3,,5,5,5,5,4,�d�Ԃŗ��₷��,2,�����ėǂ�,2,�����G���x�[�^�[���Ȃ�,999,,1,3,,1,300,
46,1,4,2018/6/27,15:20,1,�����s,�䓌��,,,,2,13,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,1,1,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,���,,0,,,,,,,,,104,45,,,,,,,,,16,2000,,,2000,�ԁA�p��,,,,,,,,,,5,3,5,4,4,0,4,4,,5,0,5,5,2,�֗�,999,,12,�i�����̏ꏊ���n���S�̓�����ɂ��艌�����ɗ��ꍞ��ł���,999,,2,999,,999,,
47,1,4,2018/6/27,15:10,2,�_�ސ쌧,���l�s,,,,2,7,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,0,1,0,0,,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,120,,,,,,,,,3,8060,1060,,5000,�ޗ�,2000,�C�N,,,,,,,,5,5,5,5,5,5,5,5,,5,5,,,4,�쉈���͕������,999,,999,,999,,2,999,,999,,
48,1,4,2018/6/27,15:00,1,�����s,�V�h��,,,,1,3,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�n�},Google Map,0,,,,,,,,,104,60,,,,,,,,,2,2020,520,,1000,�^�I��,500,�J�t�F,,,,,,,,3,3,5,3,4,0,3,3,,4,5,3,5,999,,999,,12,,999,,2,999,,999,,
49,1,4,2018/6/27,14:50,1,�����s,�䓌��,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,0,,,,,,,,,104,120,,,,,,,,,16,1000,,,1000,�H�i,,,,,,,,,,5,4,5,5,4,0,5,5,�t�����h�V�b�v���ǂ�,5,0,5,5,7,�t�����h�V�b�v,999,,999,,999,,2,999,,999,,
50,1,4,2018/6/27,14:45,2,��t��,,,,,2,6,1,,,,,,,0,0,0,0,0,0,0,,1,4,,,,,,,,,,,,,,,2,0,0,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,���ҏ���������,,0,,,,,,,,,104,120,,,,,,,,,3,4100,2100,,,,2000,�����`,,,,,,,,4,4,2,3,3,0,3,3,�̂肩���̃G���x�[�^�[�������ɂȂ�,3,5,3,5,999,,999,,2,�K�i���},999,,2,999,,999,,
51,1,4,2018/6/27,14:35,1,�����s,�]�ː��,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,0,1,0,0,,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,120,,,,,,,,,3,4860,860,,2000,�A�N�Z�T���[,2000,�����`,,,,,,,,4,4,5,4,5,0,3,3,,5,5,5,5,4,����,999,,4,�������̃I�V�����ȃ��X�g���������Ȃ�,999,,2,999,,999,,�󑐋��̃��X�g�����}�b�v������Ăق���
52,1,4,2018/6/27,14:25,1,�����s,������,,,,1,3,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,2,0,0,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,,,,,,,,,104,60,,,,,,,,,2,1560,560,,,,1000,�ł����킹,,,,,,,,5,5,5,3,3,0,3,3,,5,5,5,5,5,�����̕��͋C,12,�����̕��͋C,999,,999,,2,999,,999,,
53,1,4,2018/6/27,14:15,2,��t��,�D���s,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,4,������,,,,,,,,,,,,,,2,0,1,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,240,,,,,,,,,3,6180,1180,,3000,�Ђ��A���{��,2000,�����`,,,,,,,,5,5,5,4,5,0,3,3,,5,5,5,5,4,�֗�,6,�������ǂ�,999,,999,,2,999,,999,,
54,1,4,2018/6/27,14:10,1,�����s,������,,,,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,1,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,�H�׃��O,1,,,,,,,,,104,180,,,,,,,,,2,4000,,,3000,�o���[��,1000,�����`,,,,,,,,5,5,5,5,5,0,5,5,,5,5,5,5,4,����,999,,999,,999,,2,999,,999,,
55,1,4,2018/6/27,14:05,1,�����s,�䓌��,,,,1,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,0,1,0,0,,0,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,120,,,,,,,,,3,3120,620,,2000,�ޗ�,500,�����`,,,,,,,,5,5,5,5,5,0,5,5,,5,0,5,5,2,�֗�,999,,999,,999,,2,999,,999,,
56,1,4,2018/6/27,14:00,1,�����s,�L����,,,,1,10,1,,,,,,,0,0,0,0,0,0,0,,1,2,,,,,,,,,,,,,,,3,0,0,1,0,0,,0,6,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,180,,,,,,,,,2,2460,460,,,,2000,�����`,,,,,,,,5,3,5,5,3,0,3,3,,5,5,5,5,4,�����A�ӂ񂢂��悢,999,,999,,999,,2,999,,999,,
57,1,4,2018/6/27,13:00,3,�C�O,,�x�g�i��,���c,���c,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,22,59,21,59,,,,,,,,,,1,1,0,0,0,0,,0,10,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,,,,,,,,,,2,750,620,,,,130,����,,,,,,,,5,5,5,4,4,0,3,3,,5,5,5,5,7,�x�g�i���Ǝ��Ă���,5,�x�g�i���Ǝ��Ă���,999,,999,,2,999,,999,,
58,1,4,2018/6/27,12:50,1,�����s,������,,,,2,2,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,7,59,,,,,,,,,,2,0,1,0,0,0,,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,�H�׃��O,1,,,,,,,,,104,180,,,,,,,,,2,4680,1180,,2000,���َq�̍ޗ�,1500,�����`�ƃJ�t�F��,,,,,,,,5,3,5,2,5,0,3,3,,5,5,5,5,4,��ނ��L�x,999,,4,,999,,2,999,,999,,
59,1,4,2018/6/27,12:40,1,�����s,�䓌��,,,,2,5,1,,,,,,,0,0,0,0,0,0,0,,1,2,,,,,,,,,,,,,,,4,0,0,0,0,0,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,104,30,,,,,,,,,16,1980,480,,1000,����,500,�J�t�F,,,,,,,,5,5,5,5,5,0,4,4,,5,0,5,5,2,�s�S�ɋ߂�,999,,5,�C�O�̕�������,999,,2,999,,999,,
60,1,4,2018/6/27,12:30,1,�����s,�]�ː��,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,2,,,,,,,,,,,,,,,2,0,0,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,���X����,,0,,,,,,,,,104,240,,,,,,,,,2,12840,840,,10000,�A�N�Z�̍ޗ�,2000,�����`,,,,,,,,5,5,5,4,5,0,3,3,,5,5,5,5,4,�L�x�ɂ�����Ă���,999,,4,�X�E�B�[�c�����Ȃ�,999,,2,999,,999,,
61,1,4,2018/6/27,12:20,1,�����s,�n�c��,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,0,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,180,,,,,,,,,3,22480,480,,20000,�A�N�Z�T���[,2000,�����`,,,,,,,,5,4,5,4,5,0,3,3,,5,5,5,5,4,������,999,,4,�J�t�F�����Ȃ�,999,,2,999,,999,,
62,1,4,2018/6/27,12:10,1,�����s,������,,,,2,6,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,2,0,0,1,0,0,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,104,180,,,,,,,,,2,7100,1100,,3000,���َq,3000,�����`,,,,,,,,4,4,5,5,4,0,3,3,,5,5,5,5,4,����,999,,999,,999,,2,999,,999,,
63,1,4,2018/6/27,12:05,2,��t��,���ˎs,,,,2,6,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,,,,,,,,,,,,2,0,0,1,0,0,,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,104,60,,,,,,,,,2,5680,680,,2000,���܂񂶂イ��,3000,�����`,,,,,,,,4,4,4,5,3,0,3,3,,5,5,5,5,999,,999,,999,,999,,2,999,,999,,
64,1,4,2018/6/27,11:55,3,�C�O,,�J�i�_,���c,���c,1,2,2,,6,�V�h,APA�z�e��,6,,0,0,0,0,0,0,0,,1,2,,,,,,,,,,,,,,,2,0,0,1,0,0,,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,0,,,,,,,,,104,100,41,100,,,,,,,2,200,,,,,200,�݂̂���,,,,,,,,5,3,5,3,3,0,3,3,,,,,,1,�悩����,5,�悩����,999,,999,,2,999,,999,,
65,1,4,2018/6/27,11:45,1,�����s,�]����,,,,2,7,1,,,,,,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,50,,,,,,,,,999,1000,,,,,1000,�����`,,,,,,,,5,5,5,4,4,0,3,3,,5,5,5,5,5,,999,,999,,999,,2,999,,999,,
66,1,4,2018/6/27,11:35,3,�C�O,,�č�,���c,���c,2,4,2,,9,���l,,9,,0,0,0,0,0,0,0,,1,2,,1,41,2,51,8,17,,,,,,,,1,1,0,0,0,0,,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,120,,,,,,,,,2,51000,30000,,1000,��q,20000,,,,,,,,,4,4,5,5,5,0,3,4,�p��\�L�����Ȃ�,5,5,5,4,1,�A���[�W���O,12,�A���[�W���O,2,�O����\���Ȃ��A���G,999,,2,999,,999,,
67,1,4,2018/6/27,11:25,2,���{,���s,,,,1,6,2,,1,�V�h,,1,,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,,,1,1,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,�H�׃��O,1,,,,,,,,,104,180,,,,,,,,,2,9000,7000,,,,2000,������,,,,,,,,5,5,3,5,4,0,,,�n���S�̃G�X�J���[�^�[���Ȃ�,5,5,5,5,2,�֗�,4,����,2,�o���A�t���[���Ȃ�,999,,1,1,,999,,
68,1,4,2018/6/27,11:15,1,�����s,������s,,,,2,8,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,7,59,,,,,,,,,,1,1,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,,,104,45,,,,,,,,,2,51940,940,,50000,�A�N�Z�T���[�p�[�c,1000,�����`,,,,,,,,5,4,5,4,5,0,4,4,�������Ă���,5,5,5,5,4,��]������̂����邩��,999,,14,�w���������̉��������,999,,2,999,,2,,
69,1,4,2018/6/27,11:05,1,�����s,��c��,,,,2,10,1,,,,,,,0,0,0,0,0,0,0,,1,2,,3,59,7,59,,,,,,,,,,2,0,0,1,0,0,,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,,,,,,,,,104,60,,,,,,,,,3,4580,580,,2000,�����,2000,�����`,,,,,,,,5,5,5,5,5,0,3,3,,5,5,5,5,14,�����������̂�������Ă���,999,,4,�������ȃJ�t�F�����Ȃ�,999,,2,999,,999,,�󑐂Ɛ󑐋����ԈႦ�₷��